"CodigoCentro","ComedorEscolar","TransporteEscolar","Desayuno","AperturaAntesHorarioLectivo"
35000011,"Si","Si","No","No"
35000033,"No","No","No","No"
35000045,"Si","Si","No","No"
35000057,"Si","Si","Si","No"
35000082,"No","Si","Si","No"
35000112,"Si","No","Si","No"
35000124,"Si","Si","Si","No"
35000136,"Si","Si","Si","No"
35000151,"Si","No","No","Si"
35000161,"No","No","No","No"
35000173,"Si","Si","No","No"
35000185,"Si","No","No","No"
35000197,"Si","Si","Si","No"
35000215,"Si","Si","Si","Si"
35000227,"Si","Si","Si","No"
35000239,"Si","Si","Si","No"
35000240,"No","No","No","No"
35000288,"No","No","Si","No"
35000306,"No","No","No","No"
35000331,"Si","Si","No","No"
35000367,"Si","Si","Si","Si"
35000446,"Si","Si","Si","No"
35000458,"Si","Si","Si","No"
35000461,"Si","Si","Si","No"
35000495,"Si","Si","Si","No"
35000501,"Si","Si","Si","No"
35000525,"No","No","No","No"
35000549,"Si","Si","Si","No"
35000574,"Si","Si","Si","No"
35000586,"Si","Si","No","No"
35000598,"Si","No","No","No"
35000628,"No","Si","Si","No"
35000707,"Si","Si","Si","No"
35000719,"No","No","No","No"
35000720,"Si","Si","Si","No"
35000756,"No","No","No","No"
35000768,"No","Si","No","No"
35000771,"Si","Si","Si","No"
35000781,"Si","Si","Si","Si"
35000835,"Si","Si","Si","No"
35000859,"Si","Si","No","No"
35000860,"Si","No","No","No"
35000872,"No","Si","No","No"
35000884,"No","No","No","No"
35000914,"Si","Si","Si","No"
35000938,"No","Si","No","No"
35000963,"Si","Si","Si","No"
35001013,"Si","Si","No","No"
35001025,"Si","No","No","No"
35001049,"Si","Si","Si","No"
35001050,"Si","Si","Si","No"
35001062,"Si","Si","Si","No"
35001074,"No","No","No","No"
35001086,"Si","Si","Si","No"
35001116,"Si","Si","Si","Si"
35001219,"No","No","No","No"
35001244,"Si","Si","Si","No"
35001268,"Si","Si","Si","No"
35001271,"Si","Si","Si","No"
35001281,"Si","Si","Si","No"
35001293,"No","Si","Si","No"
35001301,"Si","Si","Si","No"
35001311,"Si","Si","Si","No"
35001323,"Si","Si","Si","No"
35001347,"Si","No","Si","No"
35001372,"Si","Si","Si","No"
35001396,"Si","No","Si","No"
35001426,"No","Si","Si","No"
35001438,"No","Si","Si","No"
35001475,"Si","Si","Si","No"
35001487,"Si","No","Si","No"
35001578,"Si","Si","No","No"
35001608,"No","No","No","No"
35002893,"Si","No","Si","No"
35002911,"No","No","Si","No"
35002923,"No","Si","Si","No"
35002960,"No","Si","Si","No"
35002972,"No","No","Si","No"
35002984,"No","No","No","No"
35003034,"No","No","No","No"
35003332,"No","No","Si","No"
35003393,"No","No","No","No"
35003401,"No","No","No","No"
35003423,"Si","Si","Si","No"
35003459,"Si","Si","Si","No"
35003460,"No","Si","Si","No"
35003563,"No","No","No","No"
35003575,"Si","Si","Si","No"
35003605,"Si","Si","Si","No"
35003617,"Si","Si","Si","Si"
35003630,"No","Si","Si","No"
35003678,"Si","No","Si","Si"
35003708,"Si","Si","Si","No"
35003711,"Si","Si","No","No"
35003733,"Si","Si","Si","No"
35003757,"Si","Si","Si","No"
35003812,"Si","Si","Si","No"
35003848,"No","Si","Si","No"
35003851,"Si","Si","Si","Si"
35003903,"Si","Si","Si","No"
35003927,"Si","Si","Si","No"
35003952,"Si","Si","Si","No"
35003964,"Si","Si","No","No"
35003976,"No","Si","Si","No"
35003991,"Si","Si","Si","No"
35004002,"Si","Si","Si","No"
35004038,"No","Si","Si","No"
35004041,"Si","Si","Si","No"
35004063,"Si","Si","Si","No"
35004099,"Si","Si","No","No"
35004105,"No","Si","Si","No"
35004130,"No","Si","Si","No"
35004154,"Si","Si","No","No"
35004166,"Si","No","Si","Si"
35004208,"Si","Si","No","Si"
35004211,"Si","Si","No","Si"
35004245,"Si","Si","Si","No"
35004257,"Si","No","Si","No"
35004269,"No","Si","No","No"
35004270,"Si","Si","Si","No"
35004282,"Si","Si","Si","No"
35004294,"Si","No","Si","No"
35004300,"Si","Si","Si","No"
35004312,"Si","Si","Si","No"
35004324,"Si","Si","Si","No"
35004336,"Si","Si","No","No"
35004348,"Si","Si","Si","No"
35004452,"No","Si","Si","No"
35004491,"Si","Si","Si","No"
35004518,"Si","Si","Si","No"
35004609,"Si","Si","Si","No"
35004610,"Si","Si","Si","No"
35004622,"Si","Si","Si","No"
35004658,"Si","Si","Si","Si"
35004683,"Si","Si","Si","Si"
35004695,"No","Si","No","No"
35004701,"Si","Si","No","No"
35004713,"Si","Si","Si","No"
35004737,"No","Si","Si","No"
35004749,"No","Si","Si","No"
35004750,"No","Si","Si","No"
35004762,"Si","Si","Si","No"
35004816,"No","No","No","No"
35004828,"Si","Si","No","No"
35004865,"Si","Si","Si","No"
35004907,"Si","Si","Si","Si"
35004932,"Si","Si","No","No"
35004956,"Si","No","Si","No"
35004981,"No","No","No","No"
35005006,"Si","Si","No","No"
35005021,"No","No","No","No"
35005031,"Si","Si","Si","No"
35005043,"No","No","No","No"
35005055,"No","Si","Si","No"
35005067,"Si","Si","Si","No"
35005079,"Si","No","No","Si"
35005080,"No","No","No","No"
35005092,"Si","No","No","No"
35005171,"Si","No","Si","No"
35005183,"Si","No","No","No"
35005195,"No","No","No","No"
35005201,"Si","No","Si","No"
35005225,"Si","No","No","No"
35005237,"Si","Si","No","No"
35005249,"Si","Si","Si","No"
35005250,"Si","Si","Si","Si"
35005262,"No","No","No","No"
35005274,"No","Si","Si","No"
35005407,"Si","Si","Si","Si"
35005419,"Si","Si","No","No"
