fecha_datos,codigo,fecha,serie,valor
30/06/2023,350367,25/09/2020,Urg_ingr,23
30/06/2023,350228,10/12/2021,Urg_ingr,16
30/06/2023,350290,20/03/2023,Urg_cv,0
30/06/2023,380146,16/03/2022,Urg_ingr,30
30/06/2023,380316,09/01/2023,Urg_ingr,16
30/06/2023,380316,07/12/2021,Urg_ingr,17
30/06/2023,380326,25/01/2021,Urg_ingr,73
30/06/2023,380064,20/07/2020,Urg_cv,0
30/06/2023,350332,15/06/2020,Urg_ingr,67
30/06/2023,380223,12/12/2022,Urg_ingr,15
30/06/2023,350326,14/10/2022,Urg_cv,0
30/06/2023,380086,05/11/2022,Urg_ingr,3
30/06/2023,350304,24/02/2021,Urg_ingr,5
30/06/2023,350154,28/08/2022,Urg_ingr,0
30/06/2023,380276,02/10/2021,Urg_ingr,1
30/06/2023,350332,28/09/2021,Urg_cv,0
30/06/2023,380103,06/11/2021,Urg_ingr,2
30/06/2023,350173,11/06/2021,Urg_ingr,16
30/06/2023,380295,16/03/2021,Urg_cv,0
30/06/2023,380276,04/03/2023,Urg_ingr,0
30/06/2023,350252,05/09/2021,Urg_cv,0
30/06/2023,380064,27/08/2022,Urg_ingr,4
30/06/2023,350154,02/01/2022,Urg_cv,0
30/06/2023,350154,13/03/2021,Urg_cv,0
30/06/2023,380086,19/03/2021,Urg_cv,0
30/06/2023,350154,14/03/2022,Urg_ingr,7
30/06/2023,380064,13/11/2021,Urg_ingr,3
30/06/2023,380316,23/10/2022,Urg_ingr,16
30/06/2023,380326,26/03/2021,Urg_ingr,45
30/06/2023,380086,22/02/2021,Urg_ingr,16
30/06/2023,380282,19/04/2023,Urg_ingr,5
30/06/2023,350367,04/04/2022,Urg_cv,0
30/06/2023,380146,28/05/2023,Urg_cv,0
30/06/2023,380326,12/11/2020,Urg_ingr,64
30/06/2023,350332,30/05/2022,Urg_cv,1
30/06/2023,380244,20/04/2021,Urg_cv,0
30/06/2023,350367,26/12/2020,Urg_cv,0
30/06/2023,350252,11/12/2020,Urg_cv,0
30/06/2023,350154,30/12/2020,Urg_ingr,0
30/06/2023,380146,15/09/2021,Urg_cv,0
30/06/2023,350206,09/02/2022,Urg_ingr,13
30/06/2023,350290,26/12/2020,Urg_cv,3
30/06/2023,380276,20/02/2021,Urg_ingr,2
30/06/2023,350252,13/05/2021,Urg_ingr,16
30/06/2023,380146,22/03/2023,Urg_ingr,31
30/06/2023,380103,31/07/2021,Urg_ingr,3
30/06/2023,350206,06/02/2022,Urg_ingr,10
